Variable / Field Name,Form Name,Section Header,Field Type,Field Label,"Choices, Calculations, OR Slider Labels",Field Note,Text Validation Type OR Show Slider Number,Text Validation Min,Text Validation Max,Identifier?,Branching Logic (Show field only if...),Required Field?,Custom Alignment,Question Number (surveys only),Matrix Group Name,Matrix Ranking?,Field Annotation
gender,registration_form,,radio,Gender,"1, Male | 2, Female",,,,,,,,RH,,,,
race,registration_form,,dropdown,Race of Participant,"1, Caucasian | 2, African-American | 3, Hispanic | 4, Asian/Pacific Isl | 5, Native American | 6, More than one race | 7, Other | 9, Unknown/ Not reported",,,,,,,,,,,,
ethnic,registration_form,,dropdown,Ethnicity,"1, Hispanic | 2, Not Hispanic | 0, N/A",,,,,,,,,,,,
condit,registration_form,,radio,Condition,"1, Proband (M1) | 2, Proband Sibling (M2p) | 3, Control (M2) | 5, Control Sibling (M2c)",,,,,,,,,,,,
mrating,registration_form,BSMSS Rating,text,Mother,,"(document a score of 25 if primary employment was ""stay at home mother"").",number,,,,,,,,,,
frating,registration_form,,text,Father,,"(document a score of 25 if primary employment was ""stay at home father"").",number,,,,,,,,,,
sestot,registration_form,,text,You,,,number,,,,,,,,,,
myrschl,ses_form,,text,Years of School Attendance - Mother,,,,,,,,,,,,,
fyrschl,ses_form,,text,Years of School Attendance - Father,,,,,,,,,,,,,
mlevedu,ses_form,,dropdown,Level of Education - Mother,"1, 1 = Graduate professional training | 2, 2 = Standard college/university graduate | 3, 3 = Partial college | 4, 4 = High school graduate (12) | 5, 5 = Partial high school (10,11) | 6, 6 = Junior high school (7,8,9) | 7, 7 = Less than 7 years of school | 0, N/A",,,,,,,,,,,,
flevedu,ses_form,,dropdown,Level of Education - Father,"1, 1 = Graduate professional training | 2, 2 = Standard college/university graduate | 3, 3 = Partial college | 4, 4 = High school graduate (12) | 5, 5 = Partial high school (10,11) | 6, 6 = Junior high school (7,8,9) | 7, 7 = Less than 7 years of school | 0, N/A",,,,,,,,,,,,
bsssm,ses_form,,text,BSS School Mother,,,,,,,,,,,,,
bsssf,ses_form,,text,BSS School Father,,,,,,,,,,,,,
bsssy,ses_form,,text,BSS School Subject,,,,,,,,,,,,,
bssoy,ses_form,,text,BSS Occupation Subject,,,,,,,,,,,,,
bssavg,ses_form,,text,BSS Average,,,,,,,,,,,,,
marstat,demographic_form,Demographics Information,dropdown,Current Marital Status,"0, 0 = other | 1, 1 = single | 2, 2 = married, common law | 3, 3 = divorced | 4, 4 = separated | 5, 5 = widowed | 9, 9 = unknown",,,,,,,,RH,,,,
houstype,demographic_form,,dropdown,Type of Housing,"0, 0 = other | 1, 1 = alone | 2, 2 = parent | 3, 3 = spouse | 4, 4 = co-habitant | 5, 5 = supervised living | 6, 6 = friend | 7, 7 = hotel | 8, 8 = boarding home | 9, 9 = hospital | 10, 10 = homeless | 11, 11 = community | 99, 99 = unknown",,,,,,,,,,,,
numkids,demographic_form,,text,Number of Biological Children,,,number,0,100,,,,,,,,
emplsch,demographic_form,,dropdown,Current employment/schooling situation,"1, 1 = Employed full-time | 2, 2 = Employed part-time | 3, 3 = Unemployed | 4, 4 = Full-time homemaker | 5, 5 = Full-time student | 6, 6 = Part-time student | 0, 0 = Other",,,,,,,,,,,,
nlevedu,demographic_form,,dropdown,Education Level,"1, 1 = Graduate professional training | 2, 2 = Standard college/university graduate | 3, 3 = Partial college | 4, 4 = High school graduate (12) | 5, 5 = Partial high school (10,11) | 6, 6 = Junior high school (7,8,9) | 7, 7 = Less than 7 years of school | 0, N/A",,,,,,,,,,,,
yrschool,demographic_form,,text,How many years of school did you attend (count full-time years of schooling),,,number,0,50,,,,,,,,
speccls,demographic_form,,yesno,Did you attend special education classes?,,,,,,,,,RH,,,,
rsplclln,demographic_form,,yesno,Was learning your reason for attending special education classes?,,,,,,,[speccls] = '1',,RH,,,,
rsplclbh,demographic_form,,yesno,Was behavior your reason for attending special education classes?,,,,,,,[speccls] = '1',,RH,,,,
handwr,demographic_form,Please indicate your preferences in the use of your hands in the following activities by marking the appropriate answer,dropdown,Writing,"1, Always left | 2, Usually left | 3, No preference | 4, Usually right | 5, Always right",,,,,,,,LH,,,,
handth,demographic_form,,dropdown,Throwing,"1, Always left | 2, Usually left | 3, No preference | 4, Usually right | 5, Always right",,,,,,,,LH,,,,
handsc,demographic_form,,dropdown,Scissors,"1, Always left | 2, Usually left | 3, No preference | 4, Usually right | 5, Always right",,,,,,,,LH,,,,
handto,demographic_form,,dropdown,Toothbrush,"1, Always left | 2, Usually left | 3, No preference | 4, Usually right | 5, Always right",,,,,,,,LH,,,,
handkn,demographic_form,,dropdown,Knife (without fork),"1, Always left | 2, Usually left | 3, No preference | 4, Usually right | 5, Always right",,,,,,,,LH,,,,
handsp,demographic_form,,dropdown,Spoon,"1, Always left | 2, Usually left | 3, No preference | 4, Usually right | 5, Always right",,,,,,,,LH,,,,
handbr,demographic_form,,dropdown,"Broom, upper hand","1, Always left | 2, Usually left | 3, No preference | 4, Usually right | 5, Always right",,,,,,,,LH,,,,
handma,demographic_form,,dropdown,Striking a match,"1, Always left | 2, Usually left | 3, No preference | 4, Usually right | 5, Always right",,,,,,,,LH,,,,
handbo,demographic_form,,dropdown,Opening a box,"1, Always left | 2, Usually left | 3, No preference | 4, Usually right | 5, Always right",,,,,,,,LH,,,,
handfk,demographic_form,,dropdown,Foot used for kicking,"1, Always left | 2, Usually left | 3, No preference | 4, Usually right | 5, Always right",,,,,,,,LH,,,,
handey,demographic_form,,dropdown,"Eye, when only using one","1, Always left | 2, Usually left | 3, No preference | 4, Usually right | 5, Always right",,,,,,,,LH,,,,
dsmiv_a,genetic_risk,DSM-IV - Schizotypal Personality Disorder,radio,a. Ideas of Reference,"1, Yes | 0, No | 2, N/A",,,,,,,,RH,,,,
dsmiv_b,genetic_risk,,radio,b. Odd beliefs or magical thinking that influences behavior and is inconsistent with subculture norms,"1, Yes | 0, No | 2, N/A",,,,,,,,RH,,,,
dsmiv_c,genetic_risk,,radio,"c. Unusual perceptual experiences, including bodily illusions","1, Yes | 0, No | 2, N/A",,,,,,,,RH,,,,
dsmiv_d,genetic_risk,,radio,d. Odd thinking and speech,"1, Yes | 0, No | 2, N/A",,,,,,,,RH,,,,
dsmiv_e,genetic_risk,,radio,e. Suspiciousness or paranoid ideation,"1, Yes | 0, No | 2, N/A",,,,,,,,RH,,,,
dsmiv_f,genetic_risk,,radio,f. Inappropriate or constricted affect,"1, Yes | 0, No | 2, N/A",,,,,,,,RH,,,,
dsmiv_g,genetic_risk,,radio,"g. Behavior or appearance that is odd, eccentric, or peculiar","1, Yes | 0, No | 2, N/A",,,,,,,,RH,,,,
dsmiv_h,genetic_risk,,radio,h. Lack of close friends or confidants other than first-degree relatives,"1, Yes | 0, No | 2, N/A",,,,,,,,RH,,,,
dsmiv_i,genetic_risk,,radio,i. Excessive social anxiety that does not diminish with familiarity and tends to be associated with paranoid fears rather than negative judgments about self,"1, Yes | 0, No | 2, N/A",,,,,,,,RH,,,,
dsmiv_j,genetic_risk,,radio,Does the patient meet criteria for DSM-IV - Schizotypal Personality Disorder?,"1, Yes | 0, No | 2, N/A",,,,,,,,RH,,,,
sipsp1,sips_summary,Positive Symptoms    0 = Absent   1 = Questionably Present   2 = Mild   3 = Moderate   4 = Moderately Severe   5 = Severe but Not Psychotic   6 = Severe and Psychotic,dropdown,P1. Unusual Thought Content/ Delusional Ideas,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5 | 6, 6 | 7, N/A",,,,,,,,LH,,,,
sipsp2,sips_summary,,dropdown,P2. Suspiciousness/ Persecutory Ideas,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5 | 6, 6 | 9, N/A",,,,,,,,LH,,,,
sipsp3,sips_summary,,dropdown,P3. Grandiosity,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5 | 6, 6 | 9, N/A",,,,,,,,LH,,,,
sipsp4,sips_summary,,dropdown,P4. Perceptual Abnormalities/ Hallucinations,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5 | 6, 6 | 9, N/A",,,,,,,,LH,,,,
sipsp5,sips_summary,,dropdown,P5. Disorganized Communication,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5 | 6, 6 | 9, N/A",,,,,,,,LH,,,,
sipsn1,sips_summary,Negative Symptoms    0 = Absent   1 = Questionably Present   2 = Mild   3 = Moderate   4 = Moderately Severe   5 = Severe   6 = Extreme,dropdown,N1. Social Isolation and Withdrawal,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5 | 6, 6 | 7, N/A",,,,,,,,LH,,,,
sipsn2,sips_summary,,dropdown,N2. Avolition,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5 | 6, 6 | 7, N/A",,,,,,,,LH,,,,
sipsn3,sips_summary,,dropdown,N3. Decreased Expression of Emotion,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5 | 6, 6 | 7, N/A",,,,,,,,LH,,,,
sipsn4,sips_summary,,dropdown,N4. Decreased Experience of Emotions and Self ,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5 | 6, 6 | 7, N/A",,,,,,,,LH,,,,
sipsn5,sips_summary,,dropdown,N5. Decreased Ideational Richness (Comprehension and Abstraction),"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5 | 6, 6 | 7, N/A",,,,,,,,LH,,,,
sipsn6,sips_summary,,dropdown,N6. Deterioration in Role Functioning,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5 | 6, 6 | 7, N/A",,,,,,,,LH,,,,
sipsd1,sips_summary,Disorganization Symptoms,dropdown,D1. Odd Behavior or Appearance,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5 | 6, 6 | 7, N/A",,,,,,,,LH,,,,
sipsd2,sips_summary,,dropdown,D2. Bizarre Thinking,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5 | 6, 6 | 7, N/A",,,,,,,,LH,,,,
sipsd3,sips_summary,,dropdown,D3. Trouble with Focus and Attention,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5 | 6, 6 | 7, N/A",,,,,,,,LH,,,,
sipsd4,sips_summary,,dropdown,D4. Personal Hygiene/ Social Attentiveness,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5 | 6, 6 | 7, N/A",,,,,,,,LH,,,,
sipsg1,sips_summary,General Symptoms,dropdown,G1. Sleep Disturbance,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5 | 6, 6 | 9, N/A",,,,,,,,LH,,,,
sipsg2,sips_summary,,dropdown,G2. Dysphoric Mood,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5 | 6, 6 | 9, N/A",,,,,,,,LH,,,,
sipsg3,sips_summary,,dropdown,G3. Motor Disturbances,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5 | 6, 6 | 9, N/A",,,,,,,,LH,,,,
sipsg4,sips_summary,,dropdown,G4. Impaired Tolerance to Normal Stress,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5 | 6, 6 | 9, N/A",,,,,,,,LH,,,,
schiztyp,sips_summary,,dropdown,Schizotypal Personality Disorder,"0, Yes | 1, No",,,,,,,,RH,,,,
famhist,sips_summary,,dropdown,Family History of Psychotic Illness,"0, Yes | 1, No",,,,,,,,RH,,,,
currgaf,sips_summary,,text,"Current GAF",,,,,,,,,RH,,,,
pastgaf,sips_summary,,text,Highest GAF in the past year,,,,,,,,,,,,,
psa,genetic_risk_eligibility_criteria,Rule out current and past psychosis,yesno,A. Are any of the SOPS P1-P5 Scales scored 6?,,,,,,,,,RH,,,,
psb,genetic_risk_eligibility_criteria,,yesno,B. Have symptoms been present only in the last three months?,,,,,,,[psa] = '1',,RH,,,,
psc,genetic_risk_eligibility_criteria,,yesno,C. Are the symptoms seriously disorganizing and dangerous?,,,,,,,[psa] = '1' and [psb] = '1',,RH,,,,
psd,genetic_risk_eligibility_criteria,,yesno,D. Have the symptoms occurred for at least one hour per day at an average frequency of four times per week over one month?,,,,,,,[psa] = '1' and [psb] = '1',,RH,,,,
pra,genetic_risk_eligibility_criteria,Rule in Prodromal State,yesno,1. Are any of the SOPS P1-P5 Scales scored 6?,,,,,,,,,RH,,,,
prb,genetic_risk_eligibility_criteria,,yesno,"2. If yes, have the symptoms begun in the past three months?",,,,,,,,,RH,,,,
prc,genetic_risk_eligibility_criteria,,yesno,"3. If yes for questions 1 and 2, are the symptoms currently present for at least several minutes per day at a frequency of at least once per month?",,,,,,,,,RH,,,,
ppa,genetic_risk_eligibility_criteria,B. Attenuated Positive Symptom Prodromal State,yesno,1. Are any of the SOPS P1-P5 Scales scored 3-5?,,,,,,,,,RH,,,,
ppb,genetic_risk_eligibility_criteria,,yesno,"2. If yes, have the symptoms begun in the last year?",,,,,,,,,RH,,,,
ppc,genetic_risk_eligibility_criteria,,yesno,"3. If yes for questions 1 and 2, have the symptoms occurred at an average frequency of at least once per week in the past month?",,,,,,,,,RH,,,,
pga,genetic_risk_eligibility_criteria,C. Genetic Risk and Deterioration Prodromal State,yesno,1. The patient meets criteria for Schizotypal Personality Disorder,,,,,,,,,RH,,,,
pgb,genetic_risk_eligibility_criteria,,yesno,2. The patient has a first degree relative with a psychotic disorder,,,,,,,,,RH,,,,
pgc,genetic_risk_eligibility_criteria,,yesno,3. The patient has experienced at least a 30% drop in GAF score for at least one month in the past 12 months,,,,,,,,,RH,,,,
poa,genetic_risk_eligibility_criteria,Overall Assessment,yesno,Psychotic State,,,,,,,,,RH,,,,
pob,genetic_risk_eligibility_criteria,,yesno,Brief Intermittent Psychotic Symptom Prodromal,,,,,,,,,RH,,,,
poc,genetic_risk_eligibility_criteria,,yesno,Attenuated Positive Symptom Prodromal State,,,,,,,,,RH,,,,
pod,genetic_risk_eligibility_criteria,,yesno,Genetic Risk and Deterioration Prodromal State,,,,,,,,,RH,,,,
ltppd1,lifetime_psychopathology,Delusions (B.1 - B.3),dropdown,D1. Delusions of Reference,"1, 1 | 2, 2 | 3, 3 | 9, N/A",ENTER N/A FOR CONTROL SUBJECTS,,,,,,,RH,,,,
ltppd2,lifetime_psychopathology,,dropdown,D2. Persecutory Delusions,"1, 1 | 2, 2 | 3, 3 | 9, N/A",ENTER N/A FOR CONTROL SUBJECTS,,,,,,,RH,,,,
ltppd3,lifetime_psychopathology,,dropdown,D3. Grandiose Delusions,"1, 1 | 2, 2 | 3, 3 | 9, N/A",ENTER N/A FOR CONTROL SUBJECTS,,,,,,,RH,,,,
ltppd4,lifetime_psychopathology,,dropdown,D4. Somatic Delusions,"1, 1 | 2, 2 | 3, 3 | 9, N/A",ENTER N/A FOR CONTROL SUBJECTS,,,,,,,RH,,,,
ltppd5,lifetime_psychopathology,,dropdown,D5. Other Delusions,"1, 1 | 2, 2 | 3, 3 | 9, N/A",ENTER N/A FOR CONTROL SUBJECTS,,,,,,,RH,,,,
ltppd6,lifetime_psychopathology,,dropdown,D6. Delusion of Being Controlled,"1, 1 | 2, 2 | 3, 3 | 9, N/A",ENTER N/A FOR CONTROL SUBJECTS,,,,,,,RH,,,,
ltppd7,lifetime_psychopathology,,dropdown,D7. Thought Broadcasting,"1, 1 | 2, 2 | 3, 3 | 9, N/A",ENTER N/A FOR CONTROL SUBJECTS,,,,,,,RH,,,,
ltppd8,lifetime_psychopathology,,dropdown,D8. Bizarre Delusion,"1, 1 | 2, 2 | 3, 3 | 9, N/A",ENTER N/A FOR CONTROL SUBJECTS,,,,,,,RH,,,,
ltpph1,lifetime_psychopathology,Hallucinations (B.4),dropdown,H1. Auditory Hallucinations,"1, 1 | 2, 2 | 3, 3 | 9, N/A",ENTER N/A FOR CONTROL SUBJECTS,,,,,,,RH,,,,
ltpph2,lifetime_psychopathology,,dropdown,H2. Running Commentary,"1, 1 | 2, 2 | 3, 3 | 9, N/A",ENTER N/A FOR CONTROL SUBJECTS,,,,,,,RH,,,,
ltpph3,lifetime_psychopathology,,dropdown,H3. Two or More Voices Conversing,"1, 1 | 2, 2 | 3, 3 | 9, N/A",ENTER N/A FOR CONTROL SUBJECTS,,,,,,,RH,,,,
ltpph4,lifetime_psychopathology,,dropdown,H4. Visual Hallucinations,"1, 1 | 2, 2 | 3, 3 | 9, N/A",ENTER N/A FOR CONTROL SUBJECTS,,,,,,,RH,,,,
ltpph5,lifetime_psychopathology,,dropdown,H5. Tactile Hallucinations,"1, 1 | 2, 2 | 3, 3 | 9, N/A",ENTER N/A FOR CONTROL SUBJECTS,,,,,,,RH,,,,
ltpph6,lifetime_psychopathology,,dropdown,H6. Other Hallucinations,"1, 1 | 2, 2 | 3, 3 | 9, N/A",ENTER N/A FOR CONTROL SUBJECTS,,,,,,,RH,,,,
ltppo1,lifetime_psychopathology,Other Symptoms (B.5 - B.6),dropdown,O1. Motoric Immobility,"1, 1 | 2, 2 | 3, 3 | 9, N/A",ENTER N/A FOR CONTROL SUBJECTS,,,,,,,RH,,,,
ltppo2,lifetime_psychopathology,,dropdown,O2. Excessive Motor Activity,"1, 1 | 2, 2 | 3, 3 | 9, N/A",ENTER N/A FOR CONTROL SUBJECTS,,,,,,,RH,,,,
ltppo3,lifetime_psychopathology,,dropdown,O3. Extreme Negativism,"1, 1 | 2, 2 | 3, 3 | 9, N/A",ENTER N/A FOR CONTROL SUBJECTS,,,,,,,RH,,,,
ltppo4,lifetime_psychopathology,,dropdown,O4. Posturing or Stereotyped Movements,"1, 1 | 2, 2 | 3, 3 | 9, N/A",ENTER N/A FOR CONTROL SUBJECTS,,,,,,,RH,,,,
ltppo5,lifetime_psychopathology,,dropdown,O5. Echolalia or Echopraxia,"1, 1 | 2, 2 | 3, 3 | 9, N/A",ENTER N/A FOR CONTROL SUBJECTS,,,,,,,RH,,,,
ltppo6,lifetime_psychopathology,,dropdown,O6. Grossly Disorganized Behavior,"1, 1 | 2, 2 | 3, 3 | 9, N/A",ENTER N/A FOR CONTROL SUBJECTS,,,,,,,RH,,,,
ltppo7,lifetime_psychopathology,,dropdown,O7. Grossly Inappropriate Affect,"1, 1 | 2, 2 | 3, 3 | 9, N/A",ENTER N/A FOR CONTROL SUBJECTS,,,,,,,RH,,,,
ltppo8,lifetime_psychopathology,,dropdown,O8. Disorganized Speech,"1, 1 | 2, 2 | 3, 3 | 9, N/A",ENTER N/A FOR CONTROL SUBJECTS,,,,,,,RH,,,,
ltppn1,lifetime_psychopathology,Negative Symptoms (B.7),dropdown,N1. Avolition,"1, 1 | 2, 2 | 3, 3 | 9, N/A",ENTER N/A FOR CONTROL SUBJECTS,,,,,,,RH,,,,
ltppn2,lifetime_psychopathology,,dropdown,N2. Alogia,"1, 1 | 2, 2 | 3, 3 | 9, N/A",ENTER N/A FOR CONTROL SUBJECTS,,,,,,,RH,,,,
ltppn3,lifetime_psychopathology,,dropdown,N3. Affective Flattening,"1, 1 | 2, 2 | 3, 3 | 9, N/A",ENTER N/A FOR CONTROL SUBJECTS,,,,,,,RH,,,,
scidp8_c,scid_summary_consensus,01 Bipolar I Disorder (D.1)  Lifetime Prevalence,dropdown,Evidence,"0, 0=Inadequate Info | 1, 1=Absent | 2, 2=Subthreshold | 3, 3=Threshold | 9, 9=Missing",,,,,,,,LH,,,,
scidp10_c,scid_summary_consensus,,dropdown,Frequency,"1, 1=Single Manic Episode | 2, 2=Recurrent | 9, 9=Missing",,,,,,[scidp8_c] = '3',,LH,,,,
scidp12_c,scid_summary_consensus,,dropdown,Rapid Cycling,"0, 0=Without | 1, 1=With | 9, 9=Missing",,,,,,[scidp8_c] = '3',,LH,,,,
scidp14_c,scid_summary_consensus,,dropdown,Seasonal Pattern,"0, 0=Without | 1, 1=With | 9, 9=Missing",,,,,,[scidp8_c] = '3',,LH,,,,
scidp15_c,scid_summary_consensus,,dropdown,Only if not current,"6, 6=In partial remission | 7, 7=In full remission | 9, 9=Missing",,,,,,[scidp8_c] = '3',,LH,,,,
scidp9_c,scid_summary_consensus,01 Bipolar I Disorder (D.1)  Meets Symptomatic  Dx Crit Past Month,dropdown,Evidence,"1, 1=Absent | 3, 3=Present | 9, 9=Missing",,,,,,[scidp8_c] = '3',,LH,,,,
scidp11_c,scid_summary_consensus,,dropdown,Current episode,"1, 1=Manic | 2, 2=Mixed | 3, 3=Hypomanic | 4, 4=Major Depressive | 5, 5=Unspecified | 9, 9=Missing",,,,,,[scidp8_c] = '3',,LH,,,,
scidp13_c,scid_summary_consensus,,dropdown,Type,"0, 0=Not Mel, Atyp, or Cat | 1, 1=Melancholic | 2, 2=Atypical | 3, 3=Catatonic | 9, 9=Missing",,,,,,[scidp8_c] = '4',,LH,,,,
scidp16_c,scid_summary_consensus,,dropdown,Current Severity,"1, 1=Mild | 2, 2=Moderate | 3, 3=Severe, without psychotic features | 4, 4=With mood-congruent psych features | 5, 5=With mood-incongruent psych features | 6, 9=Missing",,,,,,[scidp8_c] = '3',,LH,,,,
scidp17_c,scid_summary_consensus,02 Bipolar II Disorder (D.2)  Lifetime Prevalence,dropdown,Evidence,"0, 0=Inadequate Info | 1, 1=Absent | 2, 2=Subthreshold | 3, 3=Threshold | 9, 9=Missing",,,,,,,,LH,,,,
scidp20_c,scid_summary_consensus,,dropdown,Rapid Cycling,"0, 0=Without | 1, 1=With | 9, 9=Missing",,,,,,[scidp17_c] = '3',,LH,,,,
scidp22_c,scid_summary_consensus,,dropdown,Seasonal Pattern,"0, 0=Without | 1, 1=With | 9, 9=Missing",,,,,,[scidp17_c] = '3',,LH,,,,
scidp23_c,scid_summary_consensus,,dropdown,Only if not current,"6, 6=In partial remission | 7, 7=In full remission | 9, 9=Missing",,,,,,[scidp17_c] = '3',,LH,,,,
scidp18_c,scid_summary_consensus,02 Bipolar II Disorder (D.2)  Meets Symptomatic  Dx Crit Past Month,dropdown,Evidence,"1, 1=Absent | 3, 3=Present | 9, 9=Missing",,,,,,[scidp17_c] = '3',,LH,,,,
scidp19_c,scid_summary_consensus,,dropdown,Current episode,"1, 1=Hypomanic | 2, 2=Major Depressive | 9, 9=Missing",,,,,,[scidp17_c] = '3',,LH,,,,
scidp21_c,scid_summary_consensus,,dropdown,Type,"0, 0=Not Mel, Atyp, or Cat | 1, 1=Melancholic | 2, 2=Atypical | 3, 3=Catatonic | 9, 9=Missing",,,,,,[scidp17_c] = '2',,LH,,,,
scidp24_c,scid_summary_consensus,,dropdown,Current Severity,"1, 1=Mild | 2, 2=Moderate | 3, 3=Severe, without psychotic features | 4, 4=With mood-congruent psych features | 5, 5=With mood-incongruent psych features | 6, 9=Missing",,,,,,[scidp17_c] = '3',,LH,,,,
scidp25_c,scid_summary_consensus,03 Other Bipolar Disorder (D.5)  Lifetime Prevalence,dropdown,Evidence,"0, 0=Inadequate Info | 1, 1=Absent | 2, 2=Subthreshold | 3, 3=Threshold | 9, 9=Missing",,,,,,,,LH,,,,
scidp27_c,scid_summary_consensus,,dropdown,Type,"1, 1=Cyclothymic Disorder | 2, 2=Intermittent hypomanic episodes | 3, 3=Manic/hypomanic episode superimposed on Pychotic Disorder | 4, 4=Bipolar Disorder NOS with subthreshold manic episodes | 5, 5=Other | 9, 9=missing",,,,,,[scidp17_c] = '3',,LH,,,,
scidp26_c,scid_summary_consensus,03 Other Bipolar Disorder(D.5)  Meets Symptomatic  Dx Crit Past Month,dropdown,Evidence,"1, 1=Absent | 3, 3=Present | 9, 9=Missing",,,,,,[scidp25_c] = '3',,LH,,,,
scidp28_c,scid_summary_consensus,04 Major Depressive Disorder (D.6)  Lifetime Prevalence,dropdown,Evidence,"0, 0=Inadequate Info | 1, 1=Absent | 2, 2=Subthreshold | 3, 3=Threshold | 9, 9=Missing",,,,,,,,LH,,,,
scidp30_c,scid_summary_consensus,,dropdown,Frequency,"1, 1=Single episode | 2, 2=Recurrent",,,,,,[scidp28_c] = '3',,LH,,,,
scidp32_c,scid_summary_consensus,,dropdown,Seasonal Pattern,"0, 0=Without | 1, 1=With | 9, 9=Missing",,,,,,[scidp28_c] = '3',,LH,,,,
scidp33_c,scid_summary_consensus,,dropdown,Only if not current,"6, 6=In partial remission | 7, 7=In full remission | 9, 9=Missing",,,,,,[scidp28_c] = '3',,LH,,,,
scidp29_c,scid_summary_consensus,04 Major Depressive Disorder (D.6)  Meets Symptomatic  Dx Crit Past Month,dropdown,Evidence,"1, 1=Absent | 3, 3=Present | 9, 9=Missing",,,,,,[scidp28_c] = '3',,LH,,,,
scidp31_c,scid_summary_consensus,,dropdown,Current episode,"0, 0=Not Mel, Atyp, or Cat | 1, 1=Melancholic | 2, 2=Atypical | 3, 3=Catatonic | 9, 9=Missing",,,,,,[scidp28_c] = '3',,LH,,,,
scidp34_c,scid_summary_consensus,,dropdown,Current Severity,"1, 1=Mild | 2, 2=Moderate | 3, 3=Severe, without psychotic features | 4, 4=With mood-congruent psych features | 5, 5=With mood-incongruent psych features | 6, 9=Missing",,,,,,[scidp28_c] = '3',,LH,,,,
scidp35_c,scid_summary_consensus,05 Dysthymic Disorder (A.41)  (Current Only),dropdown,Evidence,"0, 0=Inadequate Info | 1, 1=Absent | 2, 2=Subthreshold | 3, 3=Threshold | 9, 9=Missing",,,,,,,,LH,,,,
scidp36_c,scid_summary_consensus,,dropdown,Onset,"1, 1=Early Onset | 2, 2=Late Onset | 9, 9=Missing",,,,,,[scidp35_c] = '3',,LH,,,,
scidp37_c,scid_summary_consensus,,dropdown,Atypical Features,"0, 0=Without | 1, 1=With | 9, 9=Missing",,,,,,[scidp35_c] = '3',,LH,,,,
scidp38_c,scid_summary_consensus,06 Depressive Disorder Not Otherwise Specified (D.9)  Lifetime Prevalence,dropdown,Evidence,"0, 0=Inadequate Info | 1, 1=Absent | 3, 3=Threshold | 9, 9=Missing",,,,,,,,LH,,,,
scidp40_c,scid_summary_consensus,,dropdown,Type,"1, 1=Postpsychotic depressive disorder of schizophrenia | 2, 2=Maj Dep episode superimposed on psychotic disorder | 3, 3=Premenstrual dysphoric disorder | 4, 4=Minor depressive disorder | 5, 5=Recurrent brief depressive disorder | 6, 6=Other | 7, 9=Missing",,,,,,[scidp38_c] = '3',,LH,,,,
scidp39_c,scid_summary_consensus,06 Depressive Disorder NOS (D.9)  Meets Symptomatic  Dx Crit Past Month,dropdown,Evidence,"1, 1=Absent | 3, 3=Present | 9, 9=Missing",,,,,,[scidp38_c] = '3',,LH,,,,
scidp41_c,scid_summary_consensus,07 Mood Disorder Due to a General Medical Condition (A.44)  Lifetime Prevalence,dropdown,Evidence,"0, 0=Inadequate Info | 1, 1=Absent | 3, 3=Threshold | 9, 9=Missing",,,,,,,,LH,,,,
scidp43_c,scid_summary_consensus,,dropdown,Type,"1, 1=With major depressive-like episode | 2, 2=With depressive features | 3, 3=With manic features | 4, 4=With mixed features | 5, 9=Missing",,,,,,[scidp41_c] = '3',,LH,,,,
scidp42_c,scid_summary_consensus,07 Mood Disorder due to a GMC (A.44)  Meets Symptomatic  Dx Crit Past Month,dropdown,Evidence,"1, 1=Absent | 3, 3=Present | 9, 9=Missing",,,,,,[scidp41_c] = '3',,LH,,,,
scidp44_c,scid_summary_consensus,08 Substance-Induced Mood Disorder (A.46)  Lifetime Prevalence,dropdown,Evidence,"0, 0=Inadequate Info | 1, 1=Absent | 3, 3=Threshold | 9, 9=Missing",,,,,,,,LH,,,,
scidp46_c,scid_summary_consensus,,dropdown,Type,"1, 1=-With depressive features | 2, 2=With manic features | 3, 3=With mixed features | 9, 9=Missing",,,,,,[scidp44_c] = '3',,LH,,,,
scidp45_c,scid_summary_consensus,08 Substance-Induced Mood Disorder (A.44)  Meets Symptomatic  Dx Crit Past Month,dropdown,Evidence,"1, 1=Absent | 3, 3=Present | 9, 9=Missing",,,,,,[scidp44_c] = '3',,LH,,,,